Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
819;2015;2015-06-23;1;Cria Unidade Escolar denominada ESCOLA DE ENSINO FUNDAMENTAL FRANCISCO VIEIRA DA COSTA e dá outras providências.;Municipal;
818;2015;2015-06-23;1;Dispõe sobre as diretrizes para Elaboração e execução da Lei Orçamentária para o Exercício de 2016 e dá outras providências.;Municipal;
817;2015;2015-06-22;1;Dispõe sobre a Implantação do Plano Municipal de Educação de Mombaça (PME) 2015-2024, e dá outras providências.;Municipal;
816;2015;2015-06-22;1;Altera a Lei 505/2015, Criando o Sistema Municipal de Ensino e da outras providências.;Municipal;
833;2015;2015-06-16;1;Cria Unidade Escolar denominada CENTRO DE EDUCAÇÃO INFANTIL MARIA IRACEMA AIRES DE MORAES e dá outras providências;Municipal;
815;2015;2015-06-15;1;Dispõe sobre o Sistema Municipal de Cultura de Mombaça, seus princípios, objetivos, estrutura, organização, gestão, inter-relações entre os seus componentes, recursos humanos, financiamento e dá outras providências.;Municipal;
814;2015;2015-05-19;1;Institui o Dia Municipal da Poesia, o Dia 19 de Maio de cada ano.;Municipal;
813;2015;2015-05-15;1;Institui o Dia Municipal dos Demolays, o Dia 10 de Dezembro de cada ano.;Municipal;
812;2015;2015-05-15;1;Institui o Dia Municipal do Líder Comunitário, o Dia 09 de Agosto de cada ano, conforme Lei Estadual N° 13.474 de 20 de Maio de 2014.;Municipal;
811;2015;2015-05-15;1;Denomina nome de LUCIANO FRAGOSO COSTA JÚNIOR a Sala de Informática da Escola que está sendo construída no Distrito de Açudinho.;Municipal;
810;2015;2015-05-14;1;Denomina nome de JOSÉ FRAGOSO SANTANA o prédio da Escola que está sendo construída no Distrito de Açudinho.;Municipal;
809;2015;2015-05-08;1;Denomina nome de FRANCISCO AZARIAS DE CARVALHO a Sala de Atendimento Médico na UBS João Castelo Martins.;Municipal;
808;2015;2015-05-08;1;Denomina nome de MARIA AMÉLIA SOARES E SÁ, a Rua que inicia na CE-060, passando em frente à Unidade Básica de Saúde João Castelo Martins, sentido Centro de Educação Infantil.;Municipal;
807;2015;2015-05-08;1;Denomina nome de RENATO IVO DA SILVA a Sala dos Agentes Comunitários de Saúde e Agentes de Combate às Endemias na UBS João Castelo Martins.;Municipal;
806;2015;2015-04-22;1;Denomina nome de RAIMUNDO BENONE DE ARAUJO PEDROZA, o Centro de Abastecimento (MERCADO DA CARNE) de Mombaça.;Municipal;
805;2015;2015-04-22;1;Revoga a Lei Municipal N° 692/2013 e estabelece adequações da Legislação Municipal relativa ao Conselho Tutelar A  Lei Federal N° 12.692/2012 e dá outras providências.;Municipal;
804;2015;2015-03-27;1;Denomina nome de GLAUCO BENEVIDES FIÚZA, a Sala de Fisioterapia do Centro de Saúde de Mombaça.;Municipal;
803;2015;2015-03-27;1;Autoriza o Chefe do Poder Executivo a alterar o artigo 3° da LEI MUNICIPAL N° 733/2013 que dispõe sobre Auxílio Moradia e Alimentação aos profissionais vinculados ao PROGRAMA MAIS MÉDICO e dá outras providências.;Municipal;
802;2015;2015-03-27;1;Autoriza o Poder Executivo a abrir, adicional ao vigente Orçamento, crédito adicional especial criando a Dotação Orçamentária que indica e dá outras providências.;Municipal;
801;2015;2015-03-27;1;Altera os dispositivos da Lei Municipal N° 746/2014 de 07 de Abril de 2014 e dá outras providências.;Municipal;
800;2015;2015-03-11;1;Denomina o nome de NEWTON BENEVIDES CASTELO TEIXEIRA, o Edifício do Centro de Saúde em Mombaça.;Municipal;
799;2015;2015-03-11;1;Denomina nome de MARIA OLÍVIA ALVES DE ALENCAR, o Centro de Educação Infantil a ser construído no Bairro São José;Municipal;
798;2015;2015-03-11;1;Denomina nome de ANTONIO MARTINS DE ALENCAR, a Quadra de Esportes do Bairro São José.;Municipal;
797;2015;2015-03-11;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, crédito adicional especial criando as dotações orçamentárias que indica e dá outras providências.;Municipal;
796;2015;2015-03-05;1;Denomina nome de logradouro público rua no bairro São José, sede do município de Mombaça.;Municipal;
795;2015;2015-03-05;1;Denomina nome de logradouro púbica no bairro Centro, na sede do município de Mombaça.;Municipal;
794;2015;2015-03-05;1;Denomina nome de ruas e travessa no bairro Centro em Mombaça.;Municipal;
793;2015;2015-03-05;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, crédito adicional especial criando as dotações orçamentárias que indica e dá outras providências.;Municipal;
792;2015;2015-02-13;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, crédito adicional especial criando a dotação orçamentária que indica e e dá outras providências.;Municipal;
791;2015;2015-02-13;1;Reajusta a Tabela Salarial constante do Anexo II da Lei n° 393/98 de 22 de agosto de 1998, fixa o Piso Salarial do Magistério para o ano de 2015 e dá outras providências.;Municipal;
790;2015;2015-02-13;1;Autoriza a realocação de recursos orçamentários do orçamento vigente e dá outras providências.;Municipal;
789;2015;2015-02-13;1;Autoriza o Chefe do Poder Executivo Municipal a proceder à permuta de área de propriedade do Município pública com bem imóvel particular para a execução de obras para a construção e ampliação do Complexo Educacional da Boa Vista, compreendendo uma escola, uma biblioteca e uma quadra poliesportiva na Vila Boa Vista, neste Município e dá outras providências.;Municipal;
788;2015;2015-02-09;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, crédito adicional especial criando modalidade de aplicação à  dotação orçamentária que indica e dá outras providências.;Municipal;
787;2014;2014-12-30;1;Cria o Conselho Municipal de Saneamento Básico do Município de Mombaça e dá outras providencias.;Municipal;
786;2014;2014-11-24;1;Denomina nome de rua;Municipal;
785;2014;2014-11-24;1;Denomina nome de avenida, ruas e travessa no distrito de Morada Nova.;Municipal;
784;2014;2014-11-24;1;Denomina nome de ruas;Municipal;
783;2014;2014-11-24;1;Modifica nome de travessa e dá outras providencias.;Municipal;
781;2014;2014-11-19;1;Altera dispositivos da Lei Municipal n° 775, de 13 de outubro de 2014 e dá outras providencias.;Municipal;
780;2014;2014-11-07;1;Estima a receita e fixa a despesa do Município para o exercício financeiro de 2015.;Municipal;
779;2014;2014-10-13;1;Denomina nome de Escola de Ensino Fundamental no distrito de Boa Vista e dá outras providências.;Municipal;
778;2014;2014-10-13;1;Denomina nome na quadra na escola de Ensino Fundamental Laura Alencar e dá outras providências.;Municipal;
777;2014;2014-10-13;1;Denomina nome de rua Adelina de Sousa Pereira e dá outras providencias.;Municipal;
776;2014;2014-10-13;1;Denomina nome de rua Francisco Geová Holanda e dá outras providencias.;Municipal;
775;2014;2014-10-13;1;Autoriza o Poder Executivo a contratar financiamento junto ao Banco Nacional de Desenvolvimento Econômico e Social - BNDES, através do Banco do Nordeste do Brasil, na qualidade de mandatário a oferecer garantias e dá outras providencias.;Municipal;
773;2014;2014-08-29;1;Denomina de Francisco Ednires Cavalcante Jota a quadra de esporte do bairro Recreio e dá outras providencias.;Municipal;
772;2014;2014-08-29;1;Denomina de Januário Sião de Freitas Nato a quadra de esportes a ser construída no distrito de Cangatí e dá outras providências.;Municipal;
771;2014;2014-08-29;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, o crédito especial que indica e dá outras providencias.;Municipal;
770;2014;2014-08-18;1;Denomina de Antonio Francisco de Lima a quadra de esportes a ser construída no Sitio Santa Rita, Distrito de Boa Vista e dá outras providências.;Municipal;
768;2014;2014-07-22;1;Altera o art. 1° da Lei Municipal n° 747 de 07 de abril de 2014 que, autoriza o Chefe do Poder Executivo a proceder A  permutar de área de propriedade do Município, pública com bem imóvel particular para a execução de obras para a construção de UBS - Unidade Básica de Saúde do Bairro Tejubana, neste Município e dá outras providências.;Municipal;
767;2014;2014-06-30;1;Dispõe sobre as diretrizes para elaboração e execução da Lei Orçamentária para o exercício de 2015 e dá outras providências.;Municipal;
766;2014;2014-06-30;1;Institui o Programa de Recuperação Fiscal do Município de Mombaça - REFIS e dá outras providências.;Municipal;
765;2014;2014-06-30;1;Autoriza o Poder Executivo Municipal conceder aos Agentes Comunitários de Saúde do Município de Mombaça a título de incentivo adicional o valor estipulado na forma que indica e dá outras providências.;Municipal;
764;2014;2014-06-30;1;Autoriza o Poder Executivo Municipal a conceder aos Agentes de Combate as Endemias do Município de Mombaça a título de gratificação para o exercício do trabalho o valor estipulado na forma que indica e dá outras providências.;Municipal;
763;2014;2014-06-16;1;Dispõe sobre a nova denominação do Distrito de São Gonçalo do Umari, que passa a se denominar Distrito de Morada Nova e ainda dispõe sobre a mudança da sede do distrito e dá outras providências.;Municipal;
762;2014;2014-06-16;1;Dispõe sobre a padronização das minutas e contratos administrativos e da necessidade a aprovação pelo Setor Jurídico da Prefeitura Municipal de Mombaca-CE;Municipal;
761;2014;2014-06-16;1;Regula o funcionamento da Banda de Música de Mombaça e dá outras providências.;Municipal;
760;2014;2014-06-16;1;Estabelece o valor do vencimento do Agente de Cidadania e dá outras providências.;Municipal;
759;2014;2014-05-27;1;Institui o regime de plantão e de sobreaviso para os profissionais da Saúde que indica e dá outras providências.;Municipal;
758;2014;2014-05-27;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, o crédito especial que indica e dá outras providências;Municipal;
757;2014;2014-05-27;1;Atualiza, cria e delimita os bairros do Distrito Sede de Mombaça, no Município de Mombaça e dá outras providências;Municipal;
756;2014;2014-04-11;1;Autoriza ao Município a firmar convênio com a Liga Desportiva de Mombaça e dá outras providências.;Municipal;
754;2014;2014-04-11;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, o crédito especial que indica e dá outras providências;Municipal;
753;2014;2014-04-11;1;Autoriza a contratação de acesso às redes sociais de teleinformática e serviço de telecomunicações de propriedade do Governo do Estado do Ceará e à internet e ao pagamento de fatura dos serviços por meio de desconto do repasse do ICMS ao município e dá outras providências.;Municipal;
752;2014;2014-04-09;1;Denomina nomes de ruas em Mombaça;Municipal;
751;2014;2014-04-09;1;Denomina nome na sala de estabilização do Hospital e Maternidade Antonina Aderaldo Castelo.;Municipal;
750;2014;2014-04-09;1;Denomina nomes de ruas no bairro Tejubana em Mombaça;Municipal;
749;2014;2014-04-09;1;Denomina nome de posto de saúde do distrito de Cipó.;Municipal;
748;2014;2014-04-09;1;Denomina nomes de ruas no bairro São José em Mombaça;Municipal;
747;2014;2014-04-07;1;Autoriza o chefe do Poder Executivo Municipal a proceder permuta de área de propriedade do Município, pública com bem imóvel particular para a execução de obras para a construção de UBS - Unidade Básica de Saúde do bairro Tejubana, neste município e dá outras providências.;Municipal;
745;2014;2014-03-26;1;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos e funções do grupo ocupacional, atividades do magistério do Poder Executivo Municipal de Mombaça na forma que indica e adota outras providências;Municipal;
744;2014;2014-03-22;1;Instituiu o Dia Municipal do Mototaxista no município de Mombaça;Municipal;
743;2014;2014-03-11;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, o crédito especial que indica e dá outras providências;Municipal;
742;2014;2014-02-17;1;Acrescenta parágrafo único ao art. 1° da Lei Municipal n° 691/2013;Municipal;
741;2014;2014-02-10;1;Autoriza o Poder Executivo a abrir, adicional ao vigente orçamento, o crédito especial que indica e dá outras providências;Municipal;
740;2014;2014-02-03;1;Altera a redação do item I do parágrafo único do art. 2 da Lei n° 476/04 que cria o distrito de Morada Nova;Municipal;
739;2014;2014-01-15;2;Dispõe sobre revisão remuneratória dos vencimentos dos servidores, ocupantes de cargos efetivos e funções do Poder Executivo do município de Mombaça da forma que indica e adota outras providências.;Municipal;
738;2014;2014-01-15;2;Cria no quadro de pessoal do Poder Executivo cargos de provimento efetivo para a feitura de concurso público e ingresso no serviço público municipal e adota outras providências.;Municipal;
737;2014;2014-01-15;1;Estabelece normas gerais para a realização de concurso público e seleção pública e ingresso no serviço público municipal e dá outras providências.;Municipal;
730;2013;2013-10-29;1;ALTERA A LEI MUNICIPAL N° 25/68, DE JUNHO DE 1968, QUE CRIA A BANDEIRA DO MUNICÍPIO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
729;2013;2013-10-17;1;AUTORIZA O MUNICÍPIO A FIRMAR CONVÊNIO COM A LIGA DESPORTIVA DE MOMBAÇA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
728;2013;2013-10-17;1;AUTORIZA O PODER EXECUTIVO MUNICIPAL DE MOMBAÇA, A IMPLANTAR O PROGRAMA PRÓ CIDADANIA NO ÂMBITO MUNICIPAL, NOS TERMOS DA LEI ESTADUAL, N° 14.318/2009, MEDIANTE REALIZAÇÃO DE PROCESSO DE SELETIVO SIMPLIFICADO PARA A CONTRATAÇÃO DE AGENTES DE CIDADANIA E ADOTAR OUTRAS PROVIDÊNCIAS.;Municipal;
727;2013;2013-10-17;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
726;2013;2013-09-30;1;DENOMINA NOME DA CASA DO CIDADÃO DE MOMBAÇA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
725;2013;2013-09-13;1;DENOMINA NOME DO VESTUÁRIO DE ÁRBITROS DO ESTÁDIO ANTONIO ROBÉRIO VIEIRA E SILVA;Municipal;
724;2013;2013-09-13;1;DENOMINA NOME DO VESTUÁRIO DE ATLETAS DO ESTÁDIO ANTONIO ROBÉRIO VIEIRA E SILVA.;Municipal;
723;2013;2013-09-03;1;AUTORIZA O PODER EXECUTIVO A ABRIR, ADICIONAL AO VIGENTE ORÇAMENTO, O CRÉDITO ESPECIAL QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
